代码,时间,方向,原因,机构,排名,买入额,买入额占比,卖出额,卖出额占比,净额,市场总成交
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,中国中投证券有限责任公司宁波江东北路证券营业部,2,,,789382.0000,2.3988,-789382.0000,32908039.0000
600401.XSHG,2019-06-21,ALL,其它异常波动的证券,,0,5749613.0000,17.4718,4046801.3600,12.2973,1702811.6400,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,广发证券股份有限公司潮州潮枫路证券营业部,4,,,564075.0000,1.7141,-564075.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,中信证券股份有限公司杭州延安路证券营业部,1,1819860.0000,5.5301,,,1819860.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,国信证券股份有限公司北京分公司,5,,,515985.3600,1.568,-515985.3600,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,平安证券股份有限公司北京东花市证券营业部,2,1320712.0000,4.0133,,,1320712.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,其它异常波动的证券,华泰证券股份有限公司杭州求是路证券营业部,1,,,1477359.0000,4.4894,-1477359.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,湘财证券股份有限公司长沙韶山路证券营业部,3,1224452.0000,3.7208,,,1224452.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,其它异常波动的证券,中国中投证券有限责任公司宁波江东北路证券营业部,5,609589.0000,1.8524,,,609589.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,华泰证券股份有限公司杭州求是路证券营业部,1,,,1477359.0000,4.4894,-1477359.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,中国中投证券有限责任公司宁波江东北路证券营业部,2,,,789382.0000,2.3988,-789382.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,财通证券股份有限公司宁波范江岸路证券营业部,3,,,700000.0000,2.1271,-700000.0000,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,广发证券股份有限公司潮州潮枫路证券营业部,4,,,564075.0000,1.7141,-564075.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,中信证券股份有限公司杭州延安路证券营业部,1,1819860.0000,5.5301,,,1819860.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,平安证券股份有限公司北京东花市证券营业部,2,1320712.0000,4.0133,,,1320712.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,湘财证券股份有限公司长沙韶山路证券营业部,3,1224452.0000,3.7208,,,1224452.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,中国银河证券股份有限公司郑州南阳路证券营业部,4,775000.0000,2.355,,,775000.0000,32908039.0000
600401.XSHG,2019-06-21,BUY,日价格振幅达到15%的证券,中国中投证券有限责任公司宁波江东北路证券营业部,5,609589.0000,1.8524,,,609589.0000,32908039.0000
600401.XSHG,2019-06-21,ALL,日价格振幅达到15%的证券,,0,5749613.0000,17.4718,4046801.3600,12.2973,1702811.6400,32908039.0000
600401.XSHG,2019-06-21,SELL,日价格振幅达到15%的证券,国信证券股份有限公司北京分公司,5,,,515985.3600,1.568,-515985.3600,32908039.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,5,21190371.7400,1.0633,,,21190371.7400,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,4,22420616.7500,1.125,,,22420616.7500,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司成都蜀金路证券营业部,2,29451548.5400,1.4778,,,29451548.5400,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,36189335.9400,1.8159,,,36189335.9400,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国信证券股份有限公司深圳红岭中路证券营业部,5,,,32222290.0100,1.6168,-32222290.0100,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国金证券股份有限公司重庆聚贤街证券营业部,4,,,54233827.5700,2.7213,-54233827.5700,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,2,,,57974471.3700,2.909,-57974471.3700,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,1,,,61166139.4600,3.0691,-61166139.4600,1992948438.0000
600217.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中国国际金融股份有限公司上海黄浦区湖滨路证券营业部,3,,,55437792.2800,2.7817,-55437792.2800,1992948438.0000
600217.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,132258593.9700,6.6363,261034520.6900,13.0979,-128775926.7200,1992948438.0000
600217.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华福证券有限责任公司厦门湖滨南路证券营业部,3,23006721.0000,1.1544,,,23006721.0000,1992948438.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,招商证券股份有限公司北京建国路证券营业部,5,209000.0000,4.1538,,,209000.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中国银河证券股份有限公司上海东大名路外滩证券营业部,1,,,942488.0000,18.7316,-942488.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,华宝证券有限责任公司上海西藏中路证券营业部,2,,,634942.0000,12.6193,-634942.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,国泰君安证券股份有限公司泉州云鹿路证券营业部,3,,,355300.0000,7.0615,-355300.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中信证券股份有限公司玉环双港路证券营业部,4,,,288673.0000,5.7373,-288673.0000,5031528.0000
600179.XSHG,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中泰证券股份有限公司上海真华路证券营业部,5,,,277970.0000,5.5246,-277970.0000,5031528.0000
600179.XSHG,2019-06-21,ALL,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,,0,2438164.0000,48.4577,2499373.0000,49.6742,-61209.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,国信证券股份有限公司上海北京东路证券营业部,4,219005.0000,4.3527,,,219005.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,招商证券股份有限公司北京车公庄西路证券营业部,3,486210.0000,9.6633,,,486210.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,中信证券股份有限公司总部(非营业场所),2,562549.0000,11.1805,,,562549.0000,5031528.0000
600179.XSHG,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到15%的证券,海通证券股份有限公司宁波解放北路证券营业部,1,961400.0000,19.1075,,,961400.0000,5031528.0000
300782.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,4467543.0000,100.0,305722.0000,6.8432,4161821.0000,4467542.0000
300782.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司上海宛平南路证券营业部,1,2339871.0000,52.3749,0.0000,0.0,2339871.0000,4467542.0000
300782.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,2,1106267.0000,24.7623,0.0000,0.0,1106267.0000,4467542.0000
300782.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华泰证券股份有限公司宁波柳汀街证券营业部,3,1021405.0000,22.8628,0.0000,0.0,1021405.0000,4467542.0000
300782.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,长江证券股份有限公司深圳福华路证券营业部,1,0.0000,0.0,67640.0000,1.514,-67640.0000,4467542.0000
300782.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,国联证券股份有限公司无锡人民东路证券营业部,2,0.0000,0.0,64565.0000,1.4452,-64565.0000,4467542.0000
300782.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,西部证券股份有限公司西安高新技术产业开发区证券营业部,3,0.0000,0.0,64565.0000,1.4452,-64565.0000,4467542.0000
300782.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,安信证券股份有限公司揭阳惠来证券营业部,4,0.0000,0.0,58695.0000,1.3138,-58695.0000,4467542.0000
300782.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,机构专用,5,0.0000,0.0,50257.0000,1.1249,-50257.0000,4467542.0000
300781.XSHE,2019-06-21,BUY,换手率达20%的证券,广发证券股份有限公司泉州涂门街证券营业部,1,9390230.0000,1.3752,2589887.0000,0.3793,6800343.0000,682843236.0000
300781.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司林芝县八一大街证券营业部,2,7495172.0000,1.0976,849201.0000,0.1244,6645971.0000,682843236.0000
300781.XSHE,2019-06-21,BUY,换手率达20%的证券,第一创业证券股份有限公司温州雪山路证券营业部,3,5468572.0000,0.8009,2958414.0000,0.4332,2510158.0000,682843236.0000
300781.XSHE,2019-06-21,BUY,换手率达20%的证券,国信证券股份有限公司厦门湖滨北路营业部,4,5181807.0000,0.7589,230802.0000,0.0338,4951005.0000,682843236.0000
300781.XSHE,2019-06-21,BUY,换手率达20%的证券,国金证券股份有限公司都江堰都江大道证券营业部,5,5054692.0000,0.7402,35359.0000,0.0052,5019333.0000,682843236.0000
300781.XSHE,2019-06-21,SELL,换手率达20%的证券,国盛证券有限责任公司宁波桑田路证券营业部,1,25285.0000,0.0037,17506280.0000,2.5637,-17480995.0000,682843236.0000
300781.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,33282284.0000,4.8741,54178236.0000,7.9342,-20895952.0000,682843236.0000
300781.XSHE,2019-06-21,SELL,换手率达20%的证券,东方证券股份有限公司厦门仙岳路证券营业部,5,289464.0000,0.0424,5603963.0000,0.8207,-5314499.0000,682843236.0000
300781.XSHE,2019-06-21,SELL,换手率达20%的证券,金元证券股份有限公司徐州北京南路证券营业部,4,0.0000,0.0,6385190.0000,0.9351,-6385190.0000,682843236.0000
300781.XSHE,2019-06-21,SELL,换手率达20%的证券,东莞证券股份有限公司湖北分公司,3,316824.0000,0.0464,8637778.0000,1.265,-8320954.0000,682843236.0000
300781.XSHE,2019-06-21,SELL,换手率达20%的证券,中国银河证券股份有限公司宁波君子街证券营业部,2,60238.0000,0.0088,9381362.0000,1.3739,-9321124.0000,682843236.0000
300779.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,西藏东方财富证券股份有限公司林芝县八一大街证券营业部,4,929500.0000,0.1162,5488650.0000,0.6864,-4559150.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,4584924.0000,0.5734,6149332.0000,0.769,-1564408.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,9257624.0000,1.1578,8026306.0000,1.0038,1231318.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,国盛证券有限责任公司宁波桑田路证券营业部,1,5108965.0000,0.6389,9483528.0000,1.186,-4374563.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,财通证券股份有限公司杭州上塘路证券营业部,5,6395543.0000,0.7998,53581.0000,0.0067,6341962.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,财富证券有限责任公司杭州庆春路证券营业部,4,6795124.0000,0.8498,3652131.0000,0.4567,3142993.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,国都证券股份有限公司烟台分公司,3,7263746.0000,0.9084,15090.0000,0.0019,7248656.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,9257624.0000,1.1578,8026306.0000,1.0038,1231318.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,日价格振幅达到15%的证券,光大证券股份有限公司沈阳十一纬路证券营业部,1,10380953.0000,1.2982,993127.0000,0.1242,9387826.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,日价格振幅达到15%的证券,平安证券股份有限公司深圳深南东路罗湖商务中心证券营业部,5,4200681.0000,0.5253,5353223.0000,0.6695,-1152542.0000,799615328.0000
300779.XSHE,2019-06-21,ALL,日价格振幅达到15%的证券,,0,64174684.0000,8.0257,47241274.0000,5.908,16933410.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,换手率达20%的证券,光大证券股份有限公司沈阳十一纬路证券营业部,1,10380953.0000,1.2982,993127.0000,0.1242,9387826.0000,799615328.0000
300779.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,64174684.0000,8.0257,47241274.0000,5.908,16933410.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,换手率达20%的证券,平安证券股份有限公司深圳深南东路罗湖商务中心证券营业部,5,4200681.0000,0.5253,5353223.0000,0.6695,-1152542.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司林芝县八一大街证券营业部,4,929500.0000,0.1162,5488650.0000,0.6864,-4559150.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,3,4584924.0000,0.5734,6149332.0000,0.769,-1564408.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,9257624.0000,1.1578,8026306.0000,1.0038,1231318.0000,799615328.0000
300779.XSHE,2019-06-21,SELL,换手率达20%的证券,国盛证券有限责任公司宁波桑田路证券营业部,1,5108965.0000,0.6389,9483528.0000,1.186,-4374563.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,换手率达20%的证券,财通证券股份有限公司杭州上塘路证券营业部,5,6395543.0000,0.7998,53581.0000,0.0067,6341962.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,换手率达20%的证券,财富证券有限责任公司杭州庆春路证券营业部,4,6795124.0000,0.8498,3652131.0000,0.4567,3142993.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,换手率达20%的证券,国都证券股份有限公司烟台分公司,3,7263746.0000,0.9084,15090.0000,0.0019,7248656.0000,799615328.0000
300779.XSHE,2019-06-21,BUY,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,2,9257624.0000,1.1578,8026306.0000,1.0038,1231318.0000,799615328.0000
300777.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,4,21328739.0000,2.0387,5781400.0000,0.5526,15547339.0000,1046204973.0000
300777.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券股份有限公司上海分公司,3,27677850.0000,2.6455,0.0000,0.0,27677850.0000,1046204973.0000
300777.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,东方证券股份有限公司洛阳南昌路证券营业部,2,48220755.0000,4.6091,2267000.0000,0.2167,45953755.0000,1046204973.0000
300777.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券股份有限公司杭州市心南路证券营业部,1,53548464.0000,5.1184,34880796.0000,3.334,18667668.0000,1046204973.0000
300777.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,申万宏源证券有限公司深圳金田路证券营业部,5,16281643.0000,1.5563,4770.0000,0.0005,16276873.0000,1046204973.0000
300777.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券股份有限公司杭州市心南路证券营业部,1,53548464.0000,5.1184,34880796.0000,3.334,18667668.0000,1046204973.0000
300777.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,,0,222463894.0000,21.2639,126332699.0000,12.0753,96131195.0000,1046204973.0000
300777.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中泰证券股份有限公司深圳分公司,5,74603.0000,0.0071,11549464.0000,1.1039,-11474861.0000,1046204973.0000
300777.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,广发证券股份有限公司杭州学院路证券营业部,4,0.0000,0.0,11573989.0000,1.1063,-11573989.0000,1046204973.0000
300777.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,中信证券股份有限公司北京远大路证券营业部,3,0.0000,0.0,12385080.0000,1.1838,-12385080.0000,1046204973.0000
300777.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格涨幅偏离值累计达到20%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,2,1783376.0000,0.1705,13009404.0000,1.2435,-11226028.0000,1046204973.0000
300775.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,浙商证券股份有限公司象山靖南大街证券营业部,4,115732.0000,0.0115,11472658.0000,1.1389,-11356926.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,招商证券股份有限公司上海陆家嘴东路证券营业部,3,0.0000,0.0,11642865.0000,1.1558,-11642865.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,6274660.0000,0.6229,13202390.0000,1.3106,-6927730.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,9355391.0000,0.9287,13542006.0000,1.3443,-4186615.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,招商证券股份有限公司深圳蛇口工业三路证券营业部,5,9594589.0000,0.9524,195003.0000,0.0194,9399586.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司宁波柳汀街证券营业部,4,10392904.0000,1.0317,167581.0000,0.0166,10225323.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,国信证券股份有限公司广州东风中路证券营业部,3,10570827.0000,1.0494,1598938.0000,0.1587,8971889.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,2,13098728.0000,1.3003,369373.0000,0.0367,12729355.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,财通证券股份有限公司杭州上塘路证券营业部,1,22244276.0000,2.2082,7500192.0000,0.7445,14744084.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,涨幅偏离值达7%的证券,海通证券股份有限公司深圳分公司华富路证券营业部,5,1045133.0000,0.1037,9681014.0000,0.961,-8635881.0000,1007367436.0000
300775.XSHE,2019-06-21,ALL,涨幅偏离值达7%的证券,,0,82692240.0000,8.2087,69372020.0000,6.8865,13320220.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,换手率达20%的证券,财通证券股份有限公司杭州上塘路证券营业部,1,22244276.0000,2.2082,7500192.0000,0.7445,14744084.0000,1007367436.0000
300775.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,82692240.0000,8.2087,69372020.0000,6.8865,13320220.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,换手率达20%的证券,海通证券股份有限公司深圳分公司华富路证券营业部,5,1045133.0000,0.1037,9681014.0000,0.961,-8635881.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,换手率达20%的证券,浙商证券股份有限公司象山靖南大街证券营业部,4,115732.0000,0.0115,11472658.0000,1.1389,-11356926.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,换手率达20%的证券,招商证券股份有限公司上海陆家嘴东路证券营业部,3,0.0000,0.0,11642865.0000,1.1558,-11642865.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,6274660.0000,0.6229,13202390.0000,1.3106,-6927730.0000,1007367436.0000
300775.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,9355391.0000,0.9287,13542006.0000,1.3443,-4186615.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,换手率达20%的证券,招商证券股份有限公司深圳蛇口工业三路证券营业部,5,9594589.0000,0.9524,195003.0000,0.0194,9399586.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,换手率达20%的证券,华泰证券股份有限公司宁波柳汀街证券营业部,4,10392904.0000,1.0317,167581.0000,0.0166,10225323.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,换手率达20%的证券,国信证券股份有限公司广州东风中路证券营业部,3,10570827.0000,1.0494,1598938.0000,0.1587,8971889.0000,1007367436.0000
300775.XSHE,2019-06-21,BUY,换手率达20%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,2,13098728.0000,1.3003,369373.0000,0.0367,12729355.0000,1007367436.0000
300748.XSHE,2019-06-21,BUY,换手率达20%的证券,国泰君安证券股份有限公司南京太平南路证券营业部,1,39284765.0000,2.8061,8455124.0000,0.6039,30829641.0000,1399975728.0000
300748.XSHE,2019-06-21,BUY,换手率达20%的证券,华鑫证券有限责任公司湖州劳动路浙北金融中心证券营业部,2,34097598.0000,2.4356,13182.0000,0.0009,34084416.0000,1399975728.0000
300748.XSHE,2019-06-21,BUY,换手率达20%的证券,中信证券股份有限公司上海溧阳路证券营业部,4,15455810.0000,1.104,669121.0000,0.0478,14786689.0000,1399975728.0000
300748.XSHE,2019-06-21,BUY,换手率达20%的证券,方正证券股份有限公司深圳光明证券营业部,5,15378437.0000,1.0985,704295.0000,0.0503,14674142.0000,1399975728.0000
300748.XSHE,2019-06-21,SELL,换手率达20%的证券,国泰君安证券股份有限公司上海福山路证券营业部,1,24180.0000,0.0017,19379412.0000,1.3843,-19355232.0000,1399975728.0000
300748.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,8436056.0000,0.6026,11419573.0000,0.8157,-2983517.0000,1399975728.0000
300748.XSHE,2019-06-21,SELL,换手率达20%的证券,财富证券有限责任公司北京德胜门外大街证券营业部,3,19259.0000,0.0014,11268835.0000,0.8049,-11249576.0000,1399975728.0000
300748.XSHE,2019-06-21,SELL,换手率达20%的证券,招商证券股份有限公司深圳福民路证券营业部,4,9874310.0000,0.7053,10827679.0000,0.7734,-953369.0000,1399975728.0000
300748.XSHE,2019-06-21,SELL,换手率达20%的证券,西藏东方财富证券股份有限公司拉萨北京中路营业部,5,2857306.0000,0.2041,9517422.0000,0.6798,-6660116.0000,1399975728.0000
300748.XSHE,2019-06-21,ALL,换手率达20%的证券,,0,140922200.0000,10.066,72254643.0000,5.1611,68667557.0000,1399975728.0000
300748.XSHE,2019-06-21,BUY,换手率达20%的证券,东兴证券股份有限公司上海肇嘉浜路证券营业部,3,15494479.0000,1.1068,0.0000,0.0,15494479.0000,1399975728.0000
300730.XSHE,2019-06-21,ALL,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,,0,68722947.0000,3.7585,244764328.0000,13.3865,-176041381.0000,1828447781.0000
300730.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨团结路第二证券营业部,1,20511796.0000,1.1218,18990520.0000,1.0386,1521276.0000,1828447781.0000
300730.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨东环路第二证券营业部,2,13534589.0000,0.7402,26026608.0000,1.4234,-12492019.0000,1828447781.0000
300730.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,西藏东方财富证券股份有限公司拉萨东环路第一证券营业部,3,9197048.0000,0.503,6581682.0000,0.36,2615366.0000,1828447781.0000
300730.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,国金证券股份有限公司上海奉贤区金碧路证券营业部,4,8997412.0000,0.4921,7348625.0000,0.4019,1648787.0000,1828447781.0000
300730.XSHE,2019-06-21,BUY,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,财富证券有限责任公司杭州庆春路证券营业部,5,8213577.0000,0.4492,6453556.0000,0.353,1760021.0000,1828447781.0000
300730.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,申万宏源证券有限公司上海杨浦区隆昌路证券营业部,1,54678.0000,0.003,53887093.0000,2.9471,-53832415.0000,1828447781.0000
300730.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,安信证券股份有限公司盐城世纪大道证券营业部,2,7959706.0000,0.4353,36624121.0000,2.003,-28664415.0000,1828447781.0000
300730.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,安信证券股份有限公司广州猎德大道证券营业部,3,216438.0000,0.0118,32449412.0000,1.7747,-32232974.0000,1828447781.0000
300730.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,太平洋证券股份有限公司青岛分公司,4,0.0000,0.0,28630869.0000,1.5659,-28630869.0000,1828447781.0000
300730.XSHE,2019-06-21,SELL,连续三个交易日内收盘价格跌幅偏离值累计达到20%的证券,申万宏源证券有限公司莱西烟台路证券营业部,5,37703.0000,0.0021,27771842.0000,1.5189,-27734139.0000,1828447781.0000
300663.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华泰证券股份有限公司深圳益田路荣超商务中心证券营业部,4,11601426.0000,1.3853,728312.0000,0.087,10873114.0000,837446749.0000
300663.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中信证券股份有限公司上海溧阳路证券营业部,3,13364118.0000,1.5958,0.0000,0.0,13364118.0000,837446749.0000
300663.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,华鑫证券有限责任公司杭州飞云江路证券营业部,2,16336543.0000,1.9508,195572.0000,0.0234,16140971.0000,837446749.0000
300663.XSHE,2019-06-21,BUY,涨幅偏离值达7%的证券,中信证券（山东）有限责任公司淄博分公司,1,22454793.0000,2.6813,966090.0000,0.1154,21488703.0000,837446749.0000
